interactor_a_node_name	interactor_b_node_name	interaction_detection_method	first_author	publication_ids	interaction_types	source_db	interaction_identifiers	confidence_scores	layer
Uniprot:P62877	Uniprot:Q9NSE2			pubmed:11900249|pubmed:12648680|pubmed:12820959|pubmed:15340381|pubmed:15459660|pubmed:15688063|pubmed:15703371|pubmed:16697054|pubmed:17884153|pubmed:18420585|pubmed:18931676|pubmed:19622404|pubmed:19622774|pubmed:19686080|pubmed:19809470|pubmed:19847258|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:O95600	Uniprot:P56545			pubmed:17671186|pubmed:19798104|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:Q9UBK2	Uniprot:P11474			pubmed:12150925|pubmed:12408816|pubmed:12533512|pubmed:12906785|pubmed:15755954|pubmed:16314495|pubmed:16469695|pubmed:17680028|pubmed:18046414|pubmed:18048642|pubmed:18492954|pubmed:19022819|pubmed:19568798|pubmed:19864431|pubmed:21157483|pubmed:21981924|pubmed:23087689|pubmed:24795729|pubmed:24973821|pubmed:25002027|pubmed:25730849|pubmed:26159692|pubmed:26192618|pubmed:28216025	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q12778	Uniprot:Q9UBK2			pubmed:10364186|pubmed:15668399|pubmed:16122419|pubmed:19449109|pubmed:25464856|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:H3BU60	Uniprot:E5RHB9			pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q07820	Uniprot:H0YNT3			pubmed:11546872|pubmed:23850759|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:Q96PG8	Uniprot:Q16548			pubmed:11463391|pubmed:11463392|pubmed:23430059|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:P10415	Uniprot:H7BZE5			pubmed:10198631|pubmed:11704864|pubmed:15486085|pubmed:15724238|pubmed:17446862|pubmed:22039431|pubmed:23064052|pubmed:23377657|pubmed:23430059|pubmed:23850759|pubmed:26192618|pubmed:8929532|pubmed:9430630	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:Q07820	Uniprot:Q96PG8			pubmed:11463391|pubmed:11463392|pubmed:23430059|pubmed:23850759|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:Q07820	Uniprot:H7BZE5			pubmed:15486085|pubmed:15724238|pubmed:23430059|pubmed:23850759|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:P10415	Uniprot:F5H3B1	MI:0059(gst pull down)		pubmed:10826997|pubmed:10949026|pubmed:11342610|pubmed:11704864|pubmed:12107820|pubmed:12175651|pubmed:12444011|pubmed:12767520|pubmed:15849194|pubmed:16931767|pubmed:17446862|pubmed:19030972|pubmed:19641503|pubmed:21540285|pubmed:22039431|pubmed:23064052|pubmed:23180781|pubmed:23377657|pubmed:23430059|pubmed:23850759|pubmed:26192618|pubmed:8929532|pubmed:9346240	is_direct:false|is_directed:true|MI:0914(association)|MI:0915(physical association)	ACSN|InnateDB			0
Uniprot:H7BZE5	Uniprot:Q16548			pubmed:23430059|pubmed:23850759|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:P10415	Uniprot:H0YNT3			pubmed:11546872|pubmed:11704864|pubmed:17446862|pubmed:22039431|pubmed:23064052|pubmed:23377657|pubmed:23430059|pubmed:23850759|pubmed:26192618|pubmed:8929532	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:O00291	Uniprot:C9JB84			pubmed:11788820|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:P98170	Uniprot:F5GX50	MI:0007(anti tag coimmunoprecipitation)		pubmed:10929711|pubmed:11140637|pubmed:11157976|pubmed:15078891|pubmed:17435549|pubmed:22733138|pubmed:23070005|pubmed:23180781|pubmed:26192618|pubmed:26587781	is_direct:false|is_directed:true|MI:0914(association)|MI:0915(physical association)	ACSN|InnateDB			0
Uniprot:H3BLT4	Uniprot:F5GX50			pubmed:12660240|pubmed:12925766|pubmed:15249581|pubmed:16571674|pubmed:17956729|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:A0A2R8Y837	Uniprot:H0YCY7			pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:H3BPT1	Uniprot:Q9UBK2			pubmed:12150925|pubmed:12408816|pubmed:12533512|pubmed:12906785|pubmed:15755954|pubmed:16469695|pubmed:17680028|pubmed:18046414|pubmed:18048642|pubmed:18492954|pubmed:19022819|pubmed:19568798|pubmed:19864431|pubmed:21157483|pubmed:21981924|pubmed:23087689|pubmed:24795729|pubmed:24973821|pubmed:25002027|pubmed:25730849|pubmed:26159692|pubmed:26192618|pubmed:28216025	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:H3BPT1	Uniprot:P25490			pubmed:12150925|pubmed:12408816|pubmed:12533512|pubmed:12906785|pubmed:15755954|pubmed:16469695|pubmed:17680028|pubmed:18046414|pubmed:18048642|pubmed:18492954|pubmed:19022819|pubmed:19568798|pubmed:19864431|pubmed:21157483|pubmed:21981924|pubmed:23087689|pubmed:24795729|pubmed:24973821|pubmed:25002027|pubmed:25730849|pubmed:26159692|pubmed:26192618|pubmed:28216025	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:B1AKP8	Uniprot:Q9UBK2			pubmed:12150925|pubmed:12408816|pubmed:12533512|pubmed:12906785|pubmed:15755954|pubmed:16469695|pubmed:17680028|pubmed:18046414|pubmed:18048642|pubmed:18492954|pubmed:19022819|pubmed:19568798|pubmed:19864431|pubmed:21157483|pubmed:21981924|pubmed:23087689|pubmed:24795729|pubmed:24973821|pubmed:25002027|pubmed:25730849|pubmed:26159692|pubmed:26192618|pubmed:28216025	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:B1AKP8	Uniprot:P25490			pubmed:12150925|pubmed:12408816|pubmed:12533512|pubmed:12906785|pubmed:15755954|pubmed:16469695|pubmed:17680028|pubmed:18046414|pubmed:18048642|pubmed:18492954|pubmed:19022819|pubmed:19568798|pubmed:19864431|pubmed:21157483|pubmed:21981924|pubmed:23087689|pubmed:24795729|pubmed:24973821|pubmed:25002027|pubmed:25730849|pubmed:26159692|pubmed:26192618|pubmed:28216025	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q9UBK2	Uniprot:P25490			pubmed:12150925|pubmed:12408816|pubmed:12533512|pubmed:12906785|pubmed:15755954|pubmed:16469695|pubmed:17680028|pubmed:18046414|pubmed:18048642|pubmed:18492954|pubmed:19022819|pubmed:19568798|pubmed:19864431|pubmed:21157483|pubmed:21981924|pubmed:23087689|pubmed:24795729|pubmed:24973821|pubmed:25002027|pubmed:25730849|pubmed:26159692|pubmed:26192618|pubmed:28216025	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:I3L436	Uniprot:Q9UBK2			pubmed:12150925|pubmed:12408816|pubmed:12533512|pubmed:12906785|pubmed:15755954|pubmed:16469695|pubmed:17680028|pubmed:18046414|pubmed:18048642|pubmed:18492954|pubmed:19022819|pubmed:19568798|pubmed:19864431|pubmed:21157483|pubmed:21981924|pubmed:23087689|pubmed:24795729|pubmed:24973821|pubmed:25002027|pubmed:25730849|pubmed:26159692|pubmed:26192618|pubmed:28216025	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:I3L436	Uniprot:P25490			pubmed:12150925|pubmed:12408816|pubmed:12533512|pubmed:12906785|pubmed:15755954|pubmed:16469695|pubmed:17680028|pubmed:18046414|pubmed:18048642|pubmed:18492954|pubmed:19022819|pubmed:19568798|pubmed:19864431|pubmed:21157483|pubmed:21981924|pubmed:23087689|pubmed:24795729|pubmed:24973821|pubmed:25002027|pubmed:25730849|pubmed:26159692|pubmed:26192618|pubmed:28216025	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:I3L436	Uniprot:Q14318			pubmed:12150925|pubmed:15755954|pubmed:16469695|pubmed:17991864|pubmed:19864431|pubmed:23087689|pubmed:26159692|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:C9J469	Uniprot:Q14318			pubmed:12906785|pubmed:17991864|pubmed:18466115|pubmed:19022819|pubmed:19143635|pubmed:23087689|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:Q16531	Uniprot:Q13619			pubmed:11900249|pubmed:12648680|pubmed:12820959|pubmed:15071497|pubmed:15340381|pubmed:15459660|pubmed:15688063|pubmed:1570337|pubmed:15703371|pubmed:16697054|pubmed:17884153|pubmed:18931676|pubmed:19270156|pubmed:19557001|pubmed:19622404|pubmed:19686080|pubmed:19809470|pubmed:19847258|pubmed:20211143|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62877	Uniprot:Q13619			pubmed:11900249|pubmed:12648680|pubmed:12820959|pubmed:15071497|pubmed:15340381|pubmed:15459660|pubmed:15688063|pubmed:1570337|pubmed:15703371|pubmed:16697054|pubmed:17884153|pubmed:18931676|pubmed:19270156|pubmed:19557001|pubmed:19622404|pubmed:19686080|pubmed:19809470|pubmed:19847258|pubmed:20211143|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:O60264	Uniprot:Q9UIG0			pubmed:19092802|pubmed:19234442|pubmed:26192618	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:C9J6M1	Uniprot:P46736	MI:0007(anti tag coimmunoprecipitation)		pubmed:11877377|pubmed:14636569|pubmed:15459660|pubmed:16697054|pubmed:19342239|pubmed:19772495|pubmed:19793801|pubmed:19847258|pubmed:20029420|pubmed:21060331|pubmed:21337561|pubmed:23180781|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)|MI:0915(physical association)	ACSN|InnateDB			0
Uniprot:B7ZA85	Uniprot:P46736			pubmed:11877377|pubmed:15459660|pubmed:16697054|pubmed:19342239|pubmed:19772495|pubmed:19793801|pubmed:19847258|pubmed:20029420|pubmed:21060331|pubmed:21337561|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q9UH92	Uniprot:F5H0V4			pubmed:11557773|pubmed:11744734|pubmed:14672622|pubmed:15199147|pubmed:16782875|pubmed:17143338|pubmed:18458340|pubmed:26192618|pubmed:8955077|pubmed:9192621	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:P01375	Uniprot:F5GWJ4	MI:0007(anti tag coimmunoprecipitation)		pubmed:11112697|pubmed:11274345|pubmed:11279185|pubmed:12531547|pubmed:12646658|pubmed:12887920|pubmed:1330325|pubmed:1431106|pubmed:14607933|pubmed:14625680|pubmed:15099563|pubmed:15310755|pubmed:15699106|pubmed:17916596|pubmed:18633355|pubmed:19411070|pubmed:20038811|pubmed:20184663|pubmed:21133840|pubmed:21411734|pubmed:21826665|pubmed:21920725|pubmed:22955274|pubmed:23170255|pubmed:23180781|pubmed:23430059|pubmed:23510023|pubmed:23567181|pubmed:23769623|pubmed:24092389|pubmed:26192618|pubmed:26201938|pubmed:26801188|pubmed:28765050|pubmed:8663014|pubmed:8910423	is_direct:false|is_directed:true|MI:0914(association)|MI:0915(physical association)	ACSN|InnateDB			0
Uniprot:Q07820	Uniprot:Q16611			pubmed:20501829|pubmed:22039431|pubmed:23430059|pubmed:23850759|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q13546	Uniprot:Q9Y572			pubmed:10521396|pubmed:11003656|pubmed:11274345|pubmed:1134007|pubmed:11583996|pubmed:12215447|pubmed:12702723|pubmed:12724420|pubmed:12887920|pubmed:15592525|pubmed:15760909|pubmed:16469705|pubmed:16498403|pubmed:16940415|pubmed:17462996|pubmed:17603935|pubmed:18570872|pubmed:18621737|pubmed:18641653|pubmed:19037093|pubmed:19131965|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19597341|pubmed:19632174|pubmed:19838173|pubmed:19935698|pubmed:20125124|pubmed:20531300|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:22427918|pubmed:23010170|pubmed:23069999|pubmed:23073834|pubmed:23377657|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:26972597|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:27984721|pubmed:28498367|pubmed:28574505|pubmed:28645028|pubmed:9217161|pubmed:9488730|pubmed:9759866	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P00367	Uniprot:Q96HS1			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P00367	Uniprot:P06737			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P15104	Uniprot:P00367			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P15104	Uniprot:Q96HS1			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P15104	Uniprot:P06737			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:I3L4Z5	Uniprot:P00367			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:I3L4Z5	Uniprot:P15104			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:I3L4Z5	Uniprot:Q96HS1			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:I3L4Z5	Uniprot:P06737			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P06737	Uniprot:Q96HS1			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q13546	Uniprot:P00367			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q13546	Uniprot:P15104			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q13546	Uniprot:I3L4Z5			pubmed:11003656|pubmed:11274345|pubmed:1134007|pubmed:11583996|pubmed:12215447|pubmed:12702723|pubmed:12724420|pubmed:15592525|pubmed:15760909|pubmed:16469705|pubmed:16498403|pubmed:16940415|pubmed:17462996|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19597341|pubmed:19632174|pubmed:19838173|pubmed:20531300|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:22427918|pubmed:23010170|pubmed:23069999|pubmed:23073834|pubmed:23377657|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:26972597|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:27984721|pubmed:28498367|pubmed:28574505|pubmed:28645028|pubmed:9217161|pubmed:9488730|pubmed:9759866	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q13546	Uniprot:Q96HS1			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q13546	Uniprot:P06737			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q9Y572	Uniprot:P00367			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q9Y572	Uniprot:P15104			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q9Y572	Uniprot:I3L4Z5	MI:0007(anti tag coimmunoprecipitation)		pubmed:11003656|pubmed:11274345|pubmed:1134007|pubmed:11583996|pubmed:12215447|pubmed:12702723|pubmed:12724420|pubmed:15592525|pubmed:15760909|pubmed:16469705|pubmed:16498403|pubmed:16940415|pubmed:17462996|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19090789|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19597341|pubmed:19632174|pubmed:19838173|pubmed:20531300|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:22427918|pubmed:23010170|pubmed:23069999|pubmed:23073834|pubmed:23180781|pubmed:23377657|pubmed:23612963|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:26972597|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:27984721|pubmed:28498367|pubmed:28574505|pubmed:28645028|pubmed:9217161|pubmed:9242610|pubmed:9488730|pubmed:9759866	is_direct:false|is_directed:true|MI:0190(interaction type)|MI:0915(physical association)	ACSN|InnateDB			0
Uniprot:Q9Y572	Uniprot:Q96HS1			pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q9Y572	Uniprot:P06737	MI:0007(anti tag coimmunoprecipitation)		pubmed:11274345|pubmed:16469705|pubmed:17603935|pubmed:18641653|pubmed:19037093|pubmed:19498109|pubmed:19524512|pubmed:19524513|pubmed:19632174|pubmed:20823910|pubmed:20861672|pubmed:21133840|pubmed:21232017|pubmed:21903422|pubmed:22265414|pubmed:22421439|pubmed:23010170|pubmed:23073834|pubmed:23180781|pubmed:23627914|pubmed:24366341|pubmed:26024392|pubmed:26192618|pubmed:26587781|pubmed:26653790|pubmed:26807733|pubmed:26853145|pubmed:26900751|pubmed:27558815|pubmed:27833036|pubmed:27959630|pubmed:28498367|pubmed:28574505|pubmed:28645028	is_direct:false|is_directed:true|MI:0190(interaction type)|MI:0915(physical association)	ACSN|InnateDB			0
